﻿施設名,施設名(英語),カテゴリ,都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,対象地区,対象に対する記述,緯度,経度,海抜(m),避難所高さ(m),許容人数,洪水対応,土砂災害対応,高潮対応,地震対応,津波対応,浸水対応,大火事対応,噴火対応,説明(日本語),説明(英語)
中央・袋井南公民館,,避難所,静岡県,袋井市,,高尾754-1,,0538-43-3386,,,34.7407802,137.9304344,,,,,,,○,,,,,,
袋井南小学校,,避難所,静岡県,袋井市,,高尾740,,0538-42-2185,,,34.7420634,137.9319427,,,,,,,○,,,,,,
袋井南幼稚園,,避難所,静岡県,袋井市,,愛野3082-2,,0538-42-5074,,,34.7422162,137.9338842,,,,,,,○,,,,,,
袋井南保育所,,避難所,静岡県,袋井市,,高尾676-2,,0538-42-2547,,,34.7413607,137.9334787,,,,,,,○,,,,,,
天理教山名大教会,,避難所,静岡県,袋井市,,三門町7-1,,0538-42-4151,,,34.7417134,137.9231182,,,,,,,○,,,,,西棟、巽棟,
高南小学校,,避難所,静岡県,袋井市,,上田町306-2,,0538-43-4593,,,34.7347087,137.9347621,,,,,,,○,,,,,,
高南公民館,,避難所,静岡県,袋井市,,上田町267-8,,0538-42-4224,,,34.7372139,137.9338759,,,,,,,○,,,,,,
袋井体育センター,,避難所,静岡県,袋井市,,上田町267-19,,0538-43-1790,,,34.7361113,137.9341121,,,,,,,○,,,,,,
サンライフ袋井,,避難所,静岡県,袋井市,,上田町267-5,,0538-43-5051,,,34.7357297,137.9340729,,,,,,,○,,,,,,
高南幼稚園,,避難所,静岡県,袋井市,,小川町19-1,,0538-43-2939,,,34.7349086,137.9270153,,,,,,,○,,,,,,
県立袋井特別支援学校,,避難所,静岡県,袋井市,,高尾2753-1,,0538-43-6611,,,34.7325645,137.930968,,,,,,,○,,,,,体育館、教育棟,
袋井南中学校,,避難所,静岡県,袋井市,,愛野3110,,0538-42-3161,,,34.7419829,137.9423087,,,,,,,○,,,,,,
県立袋井高校,,避難所,静岡県,袋井市,,愛野2446-1,,0538-42-0191,,,34.7412385,137.9448557,,,,,,,○,,,,,体育館、柔剣道場、卓球場,
静岡理工科大学,,避難所,静岡県,袋井市,,豊沢2200-2,,0538-45-0111,,,34.7382501,137.9614074,,,,,,,○,,,,,体育館,
小笠山総合運動公園,,避難所,静岡県,袋井市,,愛野2300-1,,0538-41-1800,,,34.7446358,137.9687761,,,,,,,○,,,,,エコパアリーナ、サブアリーナ,
豊沢ふれあい会館,,避難所,静岡県,袋井市,,豊沢210-1,,0538-43-0900,,,34.7298733,137.9499639,,,,,,,○,,,,,,
袋井中学校,,避難所,静岡県,袋井市,,川井701,,0538-42-4155,,,34.7456711,137.9188659,,,,,,,○,,,,,,
袋井西公民館,,避難所,静岡県,袋井市,,川井579-1,,0538-43-3304,,,34.7446101,137.9168023,,,,,,,○,,,,,,
袋井西小学校,,避難所,静岡県,袋井市,,川井442,,0538-42-3009,,,34.7461071,137.9161107,,,,,,,○,,,,,,
袋井西幼稚園,,避難所,静岡県,袋井市,,川井568-1,,0538-42-7647,,,34.7450822,137.9154024,,,,,,,○,,,,,,
田原幼稚園,,避難所,静岡県,袋井市,,新池190-1,,0538-42-2918,,,34.7292395,137.9076927,,,,,,,○,,,,,,
田原農村総合管理センター,,避難所,静岡県,袋井市,,新池3078,,0538-44-6272,,,34.7277043,137.9093195,,,,,,,○,,,,,,
袋井北小学校,,避難所,静岡県,袋井市,,久能1580,,0538-42-3024,,,34.7586389,137.9149358,,,,,,,○,,,,,,
若草幼稚園,,避難所,静岡県,袋井市,,堀越766-1,,0538-42-2027,,,34.7580389,137.9103364,,,,,,,○,,,,,,
袋井北公民館,,避難所,静岡県,袋井市,,久能1330-2,,0538-43-3387,,,34.7582697,137.9195131,,,,,,,○,,,,,,
若葉幼稚園,,避難所,静岡県,袋井市,,久能1310,,0538-41-1717,,,34.7587169,137.9204185,,,,,,,○,,,,,,
県立袋井商業高校,,避難所,静岡県,袋井市,,久能2350,,0538-42-2285,,,34.7666102,137.9160912,,,,,,,○,,,,,体育館、生活館,
袋井東小学校　,,避難所,静岡県,袋井市,,広岡2317-1,,0538-42-2345,,,34.758048,137.9448082,,,,,,,○,,,,,,
袋井東幼稚園,,避難所,静岡県,袋井市,,国本2288,,0538-42-4091,,,34.7608031,137.9379448,,,,,,,○,,,,,,
袋井東公民館,,避難所,静岡県,袋井市,,広岡2506-1,,0538-43-3389,,,34.7580786,137.9460109,,,,,,,○,,,,,,
今井小学校,,避難所,静岡県,袋井市,,太田692,,0538-42-2950,,,34.7675871,137.8907554,,,,,,,○,,,,,,
今井公民館,,避難所,静岡県,袋井市,,太田687,,0538-43-3388,,,34.7680704,137.8911442,,,,,,,○,,,,,,
今井幼稚園,,避難所,静岡県,袋井市,,太田723-1,,0538-42-2951,,,34.7669539,137.891422,,,,,,,○,,,,,,
静岡県温室農業協同組合クラウンメロン支所,,避難所,静岡県,袋井市,,小山219,,0538-42-4146,,,34.7543112,137.899946,,,,,,,○,,,,,,
三川小学校　　　　　　　　　　　　　,,避難所,静岡県,袋井市,,友永38,,0538-48-6197,,,34.7981284,137.8791418,,,,,,,○,,,,,,
三川幼稚園,,避難所,静岡県,袋井市,,友永113-1,,0538-48-6429,,,34.7979229,137.8797917,,,,,,,○,,,,,,
三川公民館,,避難所,静岡県,袋井市,,友永147,,0538-49-0393,,,34.801442,137.8795361,,,,,,,○,,,,,,
笠原小学校,,避難所,静岡県,袋井市,,山崎4822,,0538-23-4004,,,34.697325,137.9536084,,,,,,,○,,,,,,
笠原幼稚園,,避難所,静岡県,袋井市,,山崎5093-13,,0538-23-4121,,,34.6993332,137.9543638,,,,,,,○,,,,,,
笠原公民館,,避難所,静岡県,袋井市,,山崎5093-5,,0538-23-2283,,,34.699086,137.953986,,,,,,,○,,,,,,
コミュニティ防災センター(南部健康プラザ),,避難所,静岡県,袋井市,,山崎5093-5,,0538-42-7275,,,34.699086,137.953986,,,,,,,○,,,,,,
笠原保育所,,避難所,静岡県,袋井市,,岡崎567-1,,0538-23-3501,,,34.6987804,137.9523585,,,,,,,○,,,,,,
岡崎会館,,避難所,静岡県,袋井市,,岡崎2525,,0538-23-5129,,,34.7002247,137.9498393,,,,,,,○,,,,,,
中遠クリーンセンター(サンサーラいごおか),,避難所,静岡県,袋井市,,岡崎6635-192,,0538-30-0530,,,34.7162613,137.9440202,,,,,,,○,,,,,研修室、会議室、体験学習室,
風見の丘,,避難所,静岡県,袋井市,,岡崎6635-8,,0538-24-0345,,,34.714992,137.9434175,,,,,,,○,,,,,多目的室、フィットネス室,
山名公民館,,避難所,静岡県,袋井市,,上山梨4-3-1,,0538-49-3401,,,34.7870188,137.9035533,,,,,,,○,,,,,,
月見の里学遊館,,避難所,静岡県,袋井市,,上山梨4-3-7,,0538-49-3400,,,34.7871438,137.9020507,,,,,,,○,,,,,,
周南中学校,,避難所,静岡県,袋井市,,下山梨1-1-1,,0538-48-6239,,,34.7768922,137.9092557,,,,,,,○,,,,,,
山名小学校,,避難所,静岡県,袋井市,,春岡684,,0538-48-6295,,,34.7902713,137.9132632,,,,,,,○,,,,,,
山梨幼稚園,,避難所,静岡県,袋井市,,春岡1-8-7,,0538-48-6145,,,34.7924655,137.913913,,,,,,,○,,,,,,
宇刈いきいきセンター,,避難所,静岡県,袋井市,,宇刈1121-1,,0538-49-3030,,,34.7953405,137.9280642,,,,,,,○,,,,,,
浅羽北公民館,,避難所,静岡県,袋井市,,浅羽2857,,0538-23-6099,,,34.7190078,137.9264912,,,,,,,○,,,,,,
浅羽東小学校,,避難所,静岡県,袋井市,,浅羽2800,,0538-23-6669,,,34.7209604,137.9276382,,,,,,,○,,,,,,
浅羽東幼稚園,,避難所,静岡県,袋井市,,浅羽2617-1,,0538-23-3033,,,34.7201189,137.9289103,,,,,,,○,,,,,,
浅羽北小学校,,避難所,静岡県,袋井市,,浅羽1322,,0538-23-3006,,,34.708048,137.9222228,,,,,,,○,,,,,,
浅羽北幼稚園,,避難所,静岡県,袋井市,,浅名41,,0538-30-0800,,,34.7073981,137.9228172,,,,,,,○,,,,,,
浅羽中学校,,避難所,静岡県,袋井市,,浅名822,,0538-23-3149,,,34.7033906,137.9337883,,,,,,,○,,,,,,
メロープラザ,,避難所,静岡県,袋井市,,浅名1027,,0538-30-4555,,,34.7078038,137.9326938,,,,,,,○,,,,,,
浅羽西公民館,,避難所,静岡県,袋井市,,中410-1,,0538-23-2364,,,34.7024957,137.9158766,,,,,,,○,,,,,,
浅羽西幼稚園,,避難所,静岡県,袋井市,,長溝873-1,,0538-23-3043,,,34.7037787,137.9094135,,,,,,,○,,,,,,
浅羽東公民館,,避難所,静岡県,袋井市,,梅山63-1,,0538-23-7470,,,34.687745,137.9337249,,,,,,,○,,,,,,
浅羽南小学校,,避難所,静岡県,袋井市,,西同笠148,,0538-23-2004,,,34.6812485,137.9347667,,,,,,,○,,,,,,
浅羽南幼稚園,,避難所,静岡県,袋井市,,松原1793,,0538-23-2009,,,34.6811763,137.9330169,,,,,,,○,,,,,,
上田町グランド,,避難地,静岡県,袋井市,,上田町267-31,,0538-43-1790,,,34.735855,137.935263,,,,,,,○,,,,,多目的広場,
北地区コミュニティ広場,,避難地,静岡県,袋井市,,久能1330-2,,0538-43-3387,,,34.758164,137.920003,,,,,,,○,,,,,コミュニティ広場兼ゲートボール場,
ジャスコ袋井店,,避難地,静岡県,袋井市,,上山梨4-1-1,,0538-30-1111,,,34.784969,137.9027729,,,,,,,○,,,,,屋外駐車場,
パティオ,,避難地,静岡県,袋井市,,上山梨4-1-2,,0538-30-1221,,,34.7856328,137.9026368,,,,,,,○,,,,,屋外駐車場,
浅羽北多目的運動広場,,避難地,静岡県,袋井市,,浅羽2440,,0538-23-6099,,,34.717524,137.925441,,,,,,,○,,,,,多目的広場,
